

John Hard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hard
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1730
Register	Burials 1704 - 1737, Page 159, Entry 38
Source	LDS Film 1656376
Parent	Henry Hard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002992&Relationship=1stParent



