

Elizabeth Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075805
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richards
Married Surname	Wynne
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	15 Prince Edwin Lane
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Nov 1842
Minor Or Full	full
Status	Spinster
Witnesses	Jas. Bathgate; Jessica Davies
Marriage Type	Banns
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 137, Entry 273
Source	LDS Film 2147913
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075805&Relationship=Witness_1
Witnessed By	Jessica Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075805&Relationship=Witness_2
Married To	Robert Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075805&Relationship=Groom



