

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Banister St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 186, Entry 1486
Source	LDS film 1656418
Parent Of	Martha Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097830&Relationship=2ndParent



