

Jane Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145368
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jopson
Spouse's Occupation (As Documented)	Turpentine Distiller
Spouse's Occupation (Standardised)	Turpentine Distiller
Gender	Female
Abode	Oxford St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1834
Register	Baptisms 1834, Page 62, Entry 491
Source	LDS Film 1656421
Parent Of	Charles Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145368&Relationship=Baptised
Married To	William Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145368&Relationship=1stParent



