

William Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dougherty
Gender	Male
Abode	Thomas's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1822
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1821 - 1822, Page 201, Entry 168
Source	LDS Film 1656418
Parent Of	William Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104134&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104134&Relationship=2ndParent



