

Stephen Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094354
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lee
Gender	Male
Abode	Lowhill
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Dec 1795
Date Of Child's Death	17 Dec 1795
Register	Burials 1790 - 1812, Page 27, Entry 10
Source	LDS Film 1647560
Parent Of	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094354&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094354&Relationship=2ndParent



