

Anne Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052084
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Eaton
Married Surname	Hawkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1812
Status	Spinster
Witnesses	Mary Ann Reynolds; Thos. Holden
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offc. Mins.
Notes	[bride signed as Eaton not Eden]
Register	Marriages 1810 - 1813, Page 119, Entry 5487
Source	LDS Film 1656150
Witnessed By	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052084&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052084&Relationship=Witness_2
Married To	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052084&Relationship=Groom



