

Thomas Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trotter
Gender	Male
Abode	Grove Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1840
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	18 May 1834
Register	Baptisms 1839 - 1840, Page 149, Entry 1187
Source	LDS Film 1656423
Parent Of	Thomas Ashton Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165816&Relationship=2ndParent



