

Nancy Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064744
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Standish
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Elliot Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Date Of Child's Birth	13 Dec 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064744&Relationship=Baptised
Married To	Edward Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064744&Relationship=1stParent



