

William Chambers Sterry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chambers
Surname	Sterry
Gender	Male
Abode	Charlotte Place
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1828
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1828 - 1829, Page 251, Entry 1602
Source	LDS Film 93834
Parent Of	William Chambers Sterry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125008&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125008&Relationship=2ndParent



