

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111077
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmoreland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 329, Entry 2625
Source	LDS Film 1656418
Parent	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111077&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111077&Relationship=2ndParent



