

Henry Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257455
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Myers
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1860
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Date Of Child's Birth	25 Nov 1860
Register	Baptisms 1860 - 1861, Page 338, Entry 2698
Source	LDS Film 1656561
Parent Of	Henrietta Amelia Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257455&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257455&Relationship=2ndParent



