

John McCropp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCropp
Gender	Male
Abode	Trueman St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1798
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1795 - 1804, Page 65, Entry 13
Source	LDS Film 93873
Parent Of	Mary McCropp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049230&Relationship=Deceased



