

Matthew Chump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257358
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Chump
Gender	Male
Abode	Naylor St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	12 Jan 1860
Register	Baptisms 1860 - 1861, Page 326, Entry 2601
Source	LDS Film 1656561
Parent Of	Jane Chump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257358&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257358&Relationship=2ndParent



