

Thomas Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beswick
Gender	Male
Abode	8 Blackburn Place
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Sep 1844
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 216, Entry 1723
Source	LDS Film 1545923
Parent Of	Thomas Stoddart Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293743&Relationship=Baptised
Married To	Annabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293743&Relationship=2ndParent



