

William Bibby McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bibby
Surname	McClelland
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Hawke St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 70, Entry 556
Source	LDS Film 1656422
Parent	John McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288614&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288614&Relationship=2ndParent



