

Miles Ashford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098265
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Ashford
Gender	Male
Abode	15 Mill Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Feb 1826
Age At Death	22 mo
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 6, Entry 238
Source	LDS Film 560881
Parent	Miles J Ashford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098265&Relationship=1stParent
Parent	Mary C Ashford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098265&Relationship=2ndParent



