

Jeremiah Holiday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058604
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holiday
Gender	Male
Abode	Old Dock
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	2 Apr 1804
Register	Baptisms 1804, Page 220, Entry 637
Source	LFS Film 93833
Parent Of	John Joseph Holiday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058604&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058604&Relationship=2ndParent



