

John Fisher Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fisher
Surname	Moor
Gender	Male
Abode	MacGuire Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1813 - 1818, Page 71, Entry 568
Source	LDS Film 1656375
Parent Of	Mary Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062713&Relationship=Deceased



