

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Nov 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 37
Source	LDS Film 1468979
Married To	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117159&Relationship=Bride



