

Alice Oakstrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127670
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Oakstrum
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hall Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Aug 1807
Date Of Child's Death	12 Aug 1807
Source	Private Transcription
Parent Of	Alice Oakstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127670&Relationship=Deceased
Married To	John Oakstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127670&Relationship=1stParent



