

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gt Homer St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1852
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	18 Aug 1852
Register	Baptisms 1851 - 1852, Page 317, Entry 2532
Source	LDS Film 93886
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232618&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232618&Relationship=2ndParent



