

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118717
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Lancelots Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 244, Entry 1952
Source	LDS 1656419
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118717&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118717&Relationship=2ndParent



