

William Houlden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlden
Gender	Male
Abode	Sweeting St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1799
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	9 Apr 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Ann Houlden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050261&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050261&Relationship=2ndParent



