

William Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottrell
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1819
Witnesses	John McKenzie; William Cottrell
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 206, Entry 616
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Cotterill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053595&Relationship=Groom
Witnessed Marriage Of	Ann Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053595&Relationship=Bride



