

John Kneale Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kneale
Surname	Cannell
Gender	Male
Abode	Bittern St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1846
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Quayle; Thomas Cannell
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 193, Entry 386
Source	LDS Film 1656509
Witnessed By	Andrew Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061314&Relationship=Witness_1
Witnessed By	Thomas Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061314&Relationship=Witness_2
Married To	Catherine Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061314&Relationship=Bride



