

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002863
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 May 1779
Witnesses	Samuel Parry; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Wm. Hunter
Register	Marriages 1773 - 1810, Page 26, Entry 103
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002863&Relationship=Groom
Witnessed Marriage Of	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002863&Relationship=Bride



