

John Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blyth
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1758
Occupation (As Documented)	Mug Seller
Occupation (Standardised)	Mug Seller
Register	Burials 1754 - 1765, Page 40, Entry 16
Source	LDS Film 1656376
Married To	Margt. Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013495&Relationship=Deceased



