

William Hockbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hockbridge
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1824
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	William Holden; William Foulkes
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 145, Entry 433
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056111&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056111&Relationship=Witness_2
Married To	Sarah Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056111&Relationship=Bride



