

Henry Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martindale
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1828
Witnesses	Henry Martindale; William Holden
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 40, Entry 196
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024284&Relationship=Groom
Witnessed Marriage Of	Eliza Hinchliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024284&Relationship=Bride



