

George Moreton Dawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Moreton
Surname	Dawe
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 349, Entry 2788
Source	LDS Film 93887
Parent	George Dawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239480&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239480&Relationship=2ndParent



