

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Abode	Pitt St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 298, Entry 2381
Source	LDS Film 1656423
Parent Of	Jane Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159424&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159424&Relationship=2ndParent



