

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Seacomb St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1851
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Age At Marriage	23
Status	Bachelor
Witnesses	John Tomley; Frances Tomley
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 137, Entry 273
Source	LDS Film 2147914
Witnessed By	John Tomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078329&Relationship=Witness_1
Witnessed By	Frances Tomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078329&Relationship=Witness_2
Married To	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078329&Relationship=Bride



