

Catharine Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072864
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hogarth
Former/Maiden/Other Surname 1	Pattinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Free Masons Row
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1809
Date Of Child's Birth	13 Jun 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 7
Source	LDS Film 1656377
Parent Of	Nicholas Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072864&Relationship=Baptised
Married To	John Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072864&Relationship=1stParent



