

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067769
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Dale St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1807
Date Of Child's Birth	30 Jun 1807
Register	Baptisms 1799 - 1810, Page 236, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067769&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067769&Relationship=1stParent



