

John Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 224, Entry 1786
Source	LDS Film 1656418
Parent	William Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101517&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101517&Relationship=2ndParent



