

Thomas Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cranage
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Upper Bean Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 6, Entry 44
Source	LDS Film 1656422
Parent	Joseph Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288102&Relationship=1stParent
Parent	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288102&Relationship=2ndParent



