

Caroline Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251386
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Leyland
Spouse's Occupation (As Documented)	Naturalist
Spouse's Occupation (Standardised)	Naturalist
Gender	Female
Abode	Williamson Square
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Date Of Child's Birth	28 May 1859
Register	Baptisms 1859, Page 389, Entry 3109
Source	LDS Film 1656561
Parent Of	Caroline Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251386&Relationship=Baptised
Married To	Joseph Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251386&Relationship=1stParent



