

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023887
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1771
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Notes	Robt. Brereton Rectr. Jno. Renshaw Ch. Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 102, Entry 41
Source	LDS Film 1656377
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023887&Relationship=Deceased



