

Mary Ann Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055393
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Carroll
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	King St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1806
Date Of Death	11 Apr 1806
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 86
Source	LDS Film 1656377
Parent	James Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055393&Relationship=1stParent



