

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Witnesses	Richard Jones; Ann Ashcroft
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 59, Entry 117
Source	LDS Film 1545920
Witnessed Marriage Of	Humphrey Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078344&Relationship=Groom
Witnessed Marriage Of	Matilda Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078344&Relationship=Bride



