

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075781
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	22 May 1842
Witnesses	George Bennett; Ann Ashcroft
Marriage Type	Banns
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 125, Entry 249
Source	LDS Film 2147913
Witnessed Marriage Of	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075781&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075781&Relationship=Bride



