

John Murtagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murtagh
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1790
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 79, Entry 204
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003704&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003704&Relationship=Witness_2
Married To	Jane Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003704&Relationship=Bride



