

Richard Hirdley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107581
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hirdley
Gender	Male
Abode	Thurlow St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1823
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1822 - 1823, Page 243, Entry 458
Source	LDSNo 1656418
Parent Of	Ann Hirdley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107581&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107581&Relationship=2ndParent



