

William Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bland
Gender	Male
Abode	Jones St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 364, Entry 2907
Source	LDS Film 93884
Parent Of	Rebecca Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186442&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186442&Relationship=2ndParent



