

Sarah Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240854
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hesketh
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Pembroke Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1856
Register	Baptisms 1856 - 1857, Page 123, Entry 978
Source	LDS Film 93887
Parent Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240854&Relationship=Baptised
Married To	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240854&Relationship=1stParent



