

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Highfield St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1857
Register	Baptisms 1856 - 1857, Page 269, Entry 2147
Source	LDS Film 93887
Parent Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242080&Relationship=2ndParent



