

Margaret Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055197
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellison
Former/Maiden/Other Surname 1	Pemberton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cavendish Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Date Of Child's Birth	27 Jun 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 739
Source	LDS Film 93833
Parent Of	Ellen Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055197&Relationship=Baptised
Married To	Christopher Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055197&Relationship=1stParent



