

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246350
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	Edge Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	24 Sep 1858
Register	Baptisms 1858 - 1859, Page 168, Entry 1343
Source	LDS Film 1656561
Parent Of	Margaret Alice Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246350&Relationship=Baptised
Married To	Margaret Catherine Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246350&Relationship=2ndParent



