

Charles Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082082
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murphy
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1854
Witnesses	Charles Murphy; Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 98, Entry 195
Source	LDS Film 1656678
Witnessed Marriage Of	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082082&Relationship=Groom
Witnessed Marriage Of	Mary Physick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082082&Relationship=Bride



