

John Gruer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gruer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sandon Place Campbell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 390, Entry 3113
Source	LDS Film 1656423
Parent	John Gruer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171543&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171543&Relationship=2ndParent



