

Moses Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013427
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Clifton
Name Suffixes	Esqr.
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 24
Source	LDS Film 1656377
Parent Of	Fanny Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013427&Relationship=Baptised



