

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Low Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1819
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1818 - 1819, Page 226, Entry 5
Source	LDS Film 1656378
Parent Of	Esther Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095749&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095749&Relationship=2ndParent



