

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	Upper Frederick St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1826 - 1853, Page 103, Entry 820
Source	LDS Film 1545923
Parent Of	William Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287416&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287416&Relationship=2ndParent



