

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194175
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Swan West Derby
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 328, Entry 2622
Source	LDS Film 93885
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194175&Relationship=1stParent
Parent	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194175&Relationship=2ndParent



