

David Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068935
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1807
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Rob. Bispham; Tho. Edwards, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 35, Entry 1169
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068935&Relationship=Witness_1
Witnessed By	Tho. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068935&Relationship=Witness_2
Married To	Lucy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068935&Relationship=Bride



