

Hugh Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104044
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Walmsley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gerard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 189, Entry 78
Source	LDS Film 1656418
Parent	Hugh Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104044&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104044&Relationship=2ndParent



