

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028506
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Abode	Pitt street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1787
Register	Baptisms 1787, Page 166, Entry 372
Source	LDS Film 93833
Parent Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028506&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028506&Relationship=2ndParent



