

Nicholas McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017124
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McEvoy
Gender	Male
Abode	Nova Scotia
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 598
Source	LDS Film 93833
Parent Of	James McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017124&Relationship=Baptised



