

Catharine Clennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435026
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Clennan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1854
Date Of Child's Birth	21 Aug 1854
Register	Baptisms 1853 - 1855, Page 367, Entry 4
Source	LDS Film 396377
Parent Of	Sarah Ann McClennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435026&Relationship=Baptised
Married To	Wm. Mc Clennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435026&Relationship=1stParent



