

[unnamed] Dennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037974
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Dennan
Gender	Unknown
Abode	Poorhouse
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Register	Burials 1767 - 1786, Page 11, Entry 7259
Source	LDS Film 1656195
Parent	Thos. Dennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037974&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037974&Relationship=2ndParent



