

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 284, Entry 472
Source	LDS Film 1656378
Parent	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096216&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096216&Relationship=2ndParent



