

William Witted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witted
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1803
Date Of Child's Birth	16 Mar 1803
Register	Baptisms 1787 - 1810, Page 35, Entry 689
Source	LDS Film 1595373
Parent Of	Mary Witted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057110&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057110&Relationship=2ndParent



