

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110460
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8582
Source	LDS Film 560881
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110460&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110460&Relationship=2ndParent



